"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"reklam.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"web.lk";"180.00";"1";"180.00";"1";"180.00";"1";"180.00";"0";"24.00";""
"eco";"87.60";"1";"87.60";"1";"87.60";"1";"0.00";"0";"0.00";"136.08"
"com.ml";"36.00";"1";"72.00";"1";"36.00";"1";"0.00";"0";"0.00";"72.00"
"com.de";"7.97";"1";"0.00";"0";"7.97";"1";"0.00";"0";"0.00";"7.97"
"or.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"domains";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"142.27"
"fish";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"148.95"
"sg";"65.41";"1";"65.41";"1";"65.41";"1";"0.00";"0";"0.00";"120.00"
"sc.ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"com.et";"96.00";"1";"96.00";"1";"96.00";"1";"0.00";"0";"24.00";""
"lezajsk.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"sport";"452.77";"1";"452.77";"1";"452.77";"1";"0.00";"";"0.00";"476.77"
"com.ge";"132.60";"1";"85.80";"1";"121.68";"1";"59.28";"0";"59.28";""
"meme";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"123.13"
"lgbt";"82.80";"1";"82.80";"1";"82.80";"1";"0.00";"0";"0.00";"158.40"
"dj";"66.00";"1";"78.00";"1";"66.00";"1";"24.00";"0";"24.00";"24.00"
"emp.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"com.ai";"90.00";"2";"168.00";"2";"90.00";"2";"0.00";"0";"0.00";"192.00"
"co.az";"307.32";"1";"171.60";"0";"241.80";"1";"307.32";"0";"60.00";""
"ae.org";"26.08";"1";"0.00";"0";"26.08";"1";"0.00";"0";"0.00";"26.08"
"net.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"trentinsuedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"piacenza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"edu.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.by";"13.50";"1";"20.00";"0";"16.50";"1";"0.00";"0";"0.00";""
"quest";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"124.80"
"com.ps";"54.00";"1";"84.00";"1";"54.00";"1";"0.00";"0";"0.00";"96.00"
"com.cv";"50.40";"1";"50.40";"1";"50.40";"1";"0.00";"0";"30.00";""
"москва";"9.98";"1";"9.98";"1";"9.98";"1";"0.00";"0";"0.00";"225.98"
"bingo";"73.20";"1";"73.20";"1";"73.20";"1";"0.00";"0";"0.00";"166.15"
"watches";"372.00";"1";"372.00";"1";"372.00";"1";"0.00";"0";"0.00";"468.00"
"my.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"blog.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"tel.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"forex";"55.36";"1";"55.36";"1";"55.36";"1";"0.00";"0";"0.00";"163.36"
"wloclawek.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"org.il";"40.24";"1";"0.00";"0";"40.24";"1";"60.00";"1";"0.00";""
"sydney";"84.00";"1";"84.00";"1";"84.00";"1";"0.00";"0";"0.00";"228.00"
"cn.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"prochowice.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ca";"72.00";"1";"72.00";"1";"72.00";"1";"0.00";"0";"0.00";"54.00"
"ru.net";"30.15";"1";"12.00";"0";"30.15";"1";"0.00";"0";"0.00";""
"site";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"padova.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"gr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pro.tt";"98.80";"3";"98.80";"3";"67.60";"3";"98.80";"3";"24.00";""
"esq";"35.46";"1";"35.46";"1";"35.46";"1";"0.00";"0";"0.00";"143.46"
"srl";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"148.24"
"teramo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cafe";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"143.23"
"co.at";"15.60";"1";"0.00";"0";"15.60";"1";"0.00";"0";"0.00";"39.60"
"sl";"80.57";"1";"24.00";"0";"80.57";"1";"80.57";"1";"24.00";""
"info.sd";"249.60";"1";"85.20";"0";"206.40";"1";"85.20";"0";"24.00";""
"link";"14.40";"1";"14.40";"1";"14.40";"1";"0.00";"0";"0.00";"80.40"
"solar";"61.80";"1";"61.80";"1";"61.80";"1";"0.00";"0";"0.00";"159.83"
"kn";"300.00";"1";"99.36";"0";"300.00";"1";"0.00";"0";"96.00";""
"net.mt";"120.00";"1";"46.80";"0";"120.00";"1";"46.80";"0";"24.00";""
"com.sg";"65.41";"1";"65.41";"1";"65.41";"1";"0.00";"0";"0.00";"120.00"
"football";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"130.92"
"motorcycles";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"115.20"
"airforce";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"tuva.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"surgery";"71.40";"1";"71.40";"1";"71.40";"1";"0.00";"0";"0.00";"176.25"
"tc";"120.00";"1";"240.00";"1";"120.00";"1";"0.00";"0";"0.00";"96.00"
"net.ye";"270.00";"1";"270.00";"1";"270.00";"1";"0.00";"0";"96.00";""
"ferrara.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.kr";"46.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"net.ve";"72.00";"1";"24.00";"0";"48.00";"1";"72.00";"1";"24.00";"36.00"
"kr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"info.az";"358.33";"1";"45.24";"0";"310.75";"1";"363.32";"0";"60.00";""
"net.pn";"118.80";"1";"118.80";"1";"118.80";"1";"0.00";"0";"24.00";""
"game.tw";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";""
"me.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trentino-sudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"adm.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"org.es";"15.02";"1";"0.00";"0";"15.02";"1";"24.00";"0";"0.00";"15.02"
"org.bm";"144.00";"1";"144.00";"1";"144.00";"1";"76.80";"0";"24.00";""
"bergamo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"zarow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"lat";"42.39";"1";"42.39";"1";"42.39";"1";"0.00";"0";"0.00";"186.39"
"cam";"40.33";"1";"40.33";"1";"40.33";"1";"0.00";"0";"0.00";"136.33"
"travel.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";"24.00"
"ελ";"16.37";"2";"0.00";"0";"15.02";"2";"32.75";"0";"0.00";"27.03"
"org.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";""
"yokohama";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"college";"70.49";"1";"70.49";"1";"70.49";"1";"0.00";"0";"0.00";"178.49"
"bologna.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trani-barletta-andria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vet.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"pisz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ascolipiceno.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"nr";"780.00";"1";"780.00";"0";"780.00";"1";"0.00";"0";"24.00";""
"friuliv-giulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.tn";"80.57";"1";"24.00";"0";"80.57";"1";"24.00";"0";"24.00";""
"com.nr";"118.80";"1";"118.80";"1";"118.80";"1";"0.00";"0";"24.00";""
"ac.bd";"45.28";"2";"45.28";"2";"45.28";"2";"45.28";"2";"24.00";""
"edu.bj";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"24.00";""
"floripa.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"net.gr";"15.02";"2";"0.00";"0";"15.02";"2";"30.05";"0";"0.00";"27.02"
"maori.nz";"43.20";"1";"0.00";"0";"43.20";"1";"0.00";"0";"0.00";"103.20"
"pro.pr";"156.00";"1";"85.80";"1";"85.80";"1";"0.00";"0";"0.00";"181.80"
"friuli-ve-giulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.gy";"45.60";"1";"63.60";"1";"45.60";"1";"0.00";"0";"0.00";"36.00"
"org.pr";"156.00";"1";"85.80";"1";"85.80";"1";"0.00";"0";"0.00";"181.80"
"org.kw";"396.00";"2";"76.80";"0";"396.00";"2";"0.00";"0";"45.60";""
"courses";"39.23";"1";"39.23";"1";"39.23";"1";"0.00";"0";"0.00";"147.23"
"reviews";"71.40";"1";"71.40";"1";"71.40";"1";"0.00";"0";"0.00";"138.69"
"valledaosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ah.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"fvg.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"kiwi.nz";"43.20";"1";"0.00";"0";"43.20";"1";"0.00";"0";"0.00";"103.20"
"ie";"45.28";"1";"45.28";"1";"45.28";"1";"24.00";"0";"0.00";"69.28"
"stargard.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"belluno.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"roma.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"lodi.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"id.ly";"80.67";"1";"80.67";"1";"80.67";"1";"24.00";"0";"24.00";"24.00"
"com.tw";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";""
"商店";"56.40";"1";"56.40";"1";"56.40";"1";"0.00";"0";"0.00";"156.72"
"id";"70.80";"1";"70.80";"1";"70.80";"1";"70.80";"1";"0.00";"187.20"
"szex.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"schule";"31.20";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"135.29"
"expert";"75.00";"1";"75.00";"1";"75.00";"1";"0.00";"0";"0.00";"167.11"
"cuneo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"or.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"info.bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"construction";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"us.com";"26.08";"1";"0.00";"0";"26.08";"1";"0.00";"0";"0.00";"26.08"
"jgora.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"bh";"84.00";"1";"84.00";"1";"84.00";"1";"0.00";"0";"0.00";"144.00"
"news";"40.80";"1";"40.80";"1";"40.80";"1";"0.00";"0";"0.00";"132.48"
"press";"82.80";"1";"82.80";"1";"82.80";"1";"0.00";"0";"0.00";"190.80"
"uk.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"com.my";"48.00";"1";"84.00";"1";"48.00";"1";"84.00";"1";"24.00";"24.00"
"info.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"savona.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"zuerich";"108.00";"1";"108.00";"1";"108.00";"1";"0.00";"0";"0.00";"408.00"
"bulsan-suedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
"org.hn";"91.63";"1";"0.00";"0";"91.63";"1";"0.00";"0";"0.00";"120.00"
"bar.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"cremona.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.gi";"132.00";"2";"276.00";"1";"120.00";"1";"24.00";"0";"24.00";""
"bn.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"com.tn";"80.57";"1";"24.00";"0";"80.57";"1";"24.00";"0";"24.00";""
"gd.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"crotone.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ir";"54.00";"1";"0.00";"0";"54.00";"1";"78.00";"0";"0.00";"102.00"
"jogasz.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"tv.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"trentino.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"jo";"336.00";"1";"186.00";"0";"212.40";"1";"212.40";"0";"216.00";""
"trentino-a-adige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"go.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"gt";"171.60";"1";"0.00";"0";"171.60";"1";"0.00";"0";"0.00";""
"green";"80.66";"1";"80.66";"1";"80.66";"1";"0.00";"0";"0.00";"188.66"
"org.rs";"30.15";"1";"0.00";"0";"30.15";"1";"36.00";"0";"0.00";""
"erotika.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"co.uk";"12.00";"1";"0.00";"0";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.mt";"120.00";"1";"46.80";"0";"120.00";"1";"46.80";"0";"24.00";""
"org.gn";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"24.00";""
"med.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"altoadige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.gg";"100.74";"1";"100.74";"1";"100.74";"1";"0.00";"0";"0.00";"72.00"
"select";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"co.jp";"324.00";"1";"264.00";"1";"144.00";"1";"36.00";"0";"36.00";"144.00"
"dentist";"71.40";"1";"71.40";"1";"71.40";"1";"0.00";"0";"0.00";"158.40"
"media.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"oristano.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trentinsued-tirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.so";"72.00";"1";"144.00";"1";"72.00";"1";"0.00";"0";"0.00";"150.00"
"radom.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.sd";"249.60";"1";"85.20";"0";"206.40";"1";"85.20";"0";"24.00";""
"net.bz";"32.64";"1";"32.64";"1";"32.64";"1";"0.00";"0";"0.00";"176.64"
"brescia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ro.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"reisen";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"0";"0.00";"135.29"
"andria-barletta-trani.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ven.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.bw";"116.97";"1";"46.29";"1";"70.49";"1";"46.29";"1";"0.00";""
"int.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"gifts";"46.20";"1";"46.20";"1";"46.20";"1";"0.00";"0";"0.00";"148.95"
"guide";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"in.net";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"20.06"
"det.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"co.ba";"30.15";"1";"30.15";"0";"30.15";"1";"0.00";"0";"0.00";""
"新加坡";"65.41";"1";"65.41";"1";"65.41";"1";"0.00";"0";"0.00";"120.00"
"int.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"des.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"com.hk";"50.32";"1";"0.00";"0";"50.32";"1";"144.00";"1";"0.00";"120.00"
"tienda";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"176.25"
"media";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"148.95"
"life";"46.80";"1";"46.80";"1";"46.80";"1";"0.00";"0";"0.00";"148.39"
"salon";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"166.69"
"wtf";"46.20";"1";"46.20";"1";"46.20";"1";"0.00";"0";"0.00";"148.95"
"com.cm";"15.60";"1";"0.00";"0";"15.60";"1";"0.00";"0";"0.00";""
"rs";"70.49";"1";"0.00";"0";"70.49";"1";"36.00";"0";"0.00";"36.00"
"conf.lv";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"zip";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"159.13"
"podlasie.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"se";"27.60";"1";"30.00";"0";"30.00";"1";"0.00";"0";"0.00";"54.00"
"rocks";"25.20";"1";"25.20";"1";"25.20";"1";"0.00";"0";"0.00";"121.02"
"bio";"65.40";"1";"65.40";"1";"65.40";"1";"0.00";"0";"0.00";"173.40"
"earth";"33.18";"1";"33.18";"1";"33.18";"1";"0.00";"0";"0.00";"141.18"
"ski";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"165.00"
"tgory.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"tw";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"48.00"
"macapa.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"wien";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"126.24"
"pro.az";"358.80";"1";"358.80";"0";"358.80";"1";"358.80";"0";"60.00";""
"рф";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";"24.00"
"trentinoa-adige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tur.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"бел";"30.15";"1";"24.00";"0";"30.15";"1";"0.00";"0";"0.00";"24.00"
"contact";"16.20";"1";"16.20";"1";"16.20";"1";"0.00";"0";"0.00";"122.40"
"net.nz";"43.20";"1";"0.00";"0";"43.20";"1";"0.00";"0";"0.00";"103.20"
"mov";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"159.13"
"am";"80.57";"1";"0.00";"0";"80.57";"1";"80.57";"1";"0.00";"24.00"
"mu";"78.55";"1";"157.11";"1";"78.55";"1";"0.00";"0";"0.00";"2010.00"
"friulive-giulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"exnet.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"rieti.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"пр.срб";"70.49";"1";"0.00";"0";"70.49";"1";"70.49";"1";"0.00";""
"xyz";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"115.20"
"family";"44.40";"1";"44.40";"1";"44.40";"1";"0.00";"0";"0.00";"132.48"
